﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000213,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2024-02-10,,,,public,2024-02-25,r720-02 - add monitoring to jails,assigned,open,
0000212,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2024-02-04,,,,public,2024-02-04,new log monitoring,assigned,open,
0000211,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2024-02-04,,,,public,2024-02-04,new monitoring check: package_imports. processed_date,assigned,open,
0000210,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2024-01-27,,,,public,2024-01-27,Free up space on r730-01 by moving fileserver to r730-03,assigned,open,
0000208,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2024-01-14,,,,public,2024-01-14,snmpd configuration for bind does not create /var/db/named chown bind:bin,assigned,open,
0000205,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2023-12-20,,,,public,2023-12-30,ansible roles/snmpd/files/extends/phpfpm-sp and files therein should be templates,assigned,open,
0000207,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2023-12-29,,,,public,2023-12-30,LibreNMS graphs not plotting,assigned,open,
0000203,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2023-11-28,,,,public,2023-11-28,webserver needs better default website,assigned,open,
0000111,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2020-04-16,,,,public,2023-11-18,put git and subversion under one ZFS file system,resolved,fixed,
0000198,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2023-09-06,,,,public,2023-11-18,nagios should know which zpools should be present.,resolved,fixed,
0000201,My infrastructure,dvl,,normal,minor,have not tried,,General,2023-10-04,,,,public,2023-10-04,replace hmac DNS keys,new,open,
0000200,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2023-09-29,,,,public,2023-09-29,mail: use /root/.forward instead of /etc/aliases,assigned,open,
0000197,My infrastructure,dvl,dvl,normal,minor,always,,General,2023-08-23,,,,public,2023-08-23,change nagios ping tests to -4 and -6,assigned,open,
0000196,My infrastructure,dvl,,normal,minor,have not tried,,General,2023-08-17,,,,public,2023-08-17,r730-03: implement Bacula backups for this host,new,open,
0000193,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2023-06-22,,,,public,2023-06-22,r730-01 - check /etc/groups on each host for unused groups  - postfix maildrop cyrus,assigned,open,
0000189,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2023-05-07,,,,public,2023-05-23,monitor ns3,resolved,fixed,
0000187,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2023-04-11,,,,public,2023-04-11,alter ansible to not update logcheck.logfiles,resolved,fixed,
0000019,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2018-12-07,,,,public,2023-04-02,Delete older tarsnap backups,resolved,fixed,
0000145,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2021-02-22,,,,public,2023-04-02,take papers.bsdcan.org and papers.pgcon.org offline,resolved,fixed,
0000186,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2023-02-21,,,,public,2023-02-21,add nagios check for ot-recorder,assigned,open,
0000185,My infrastructure,dvl,,normal,minor,have not tried,,General,2023-02-04,,,,public,2023-02-04,rsyncer is not configured on r720-02,new,open,
0000180,My infrastructure,dvl,,normal,minor,have not tried,,General,2022-12-16,,,,public,2022-12-16,"change the ""missing ports_categories entries"" email for FreshPorts to a Nagios configuration check",new,open,
0000175,My infrastructure,dvl,,normal,minor,have not tried,,General,2022-04-03,,,,public,2022-04-03,add nagios check for FreshPorts captcha failures,new,open,
0000174,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-11-06,,,,public,2021-11-06,add nagios checks for required filesystems in jails,new,open,
0000173,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-10-31,,,,public,2021-10-31,move FreshPorts OFFLINE to /var/db/freshports/signals,new,open,
0000171,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-09-11,,,,public,2021-09-11,adjust ansible cert-puller script to install a file instead of a crontab,new,open,
0000169,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2021-09-05,,,,public,2021-09-05,bacula-fd is running r720-02 but not used,assigned,open,
0000168,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-08-27,,,,public,2021-09-02,fix accounts for mosquitto users,new,open,
